Altitude,Time,Terminal Velocity,Vertical Velocity,True Velocity,Pitch Attitude Angle,RN
10288.72686473239,15181.0,6.2038205385663465,-6.203801547417447,6.2038205385663465,0.4109800151312948,752064.6050502385
10268.809195591153,15211.0,6.197664273267602,-6.1976453317249485,6.197664273267602,0.41082395960339957,753564.0352098488
10248.92364646434,15241.0,6.19152402999653,-6.191505137850877,6.19152402999653,0.41066800894672295,755064.0295903904
10229.070113974285,15271.0,6.185399741354618,-6.1853808983979315,6.185399741354618,0.4105121629375277,756564.5874906095
10209.248495238113,15301.0,6.179291340333575,-6.179272546359032,6.179291340333575,0.4103564213529025,758065.708211505
10189.458687864626,15331.0,6.173198760312467,-6.173180015114433,6.173198760312467,0.4102007839707562,759567.3910563173
10169.700589951206,15361.0,6.167121935054873,-6.167103238428907,6.167121935054873,0.41004525056981533,761069.6353305151
10149.974100080748,15391.0,6.16106079870607,-6.161042150448909,6.16106079870607,0.40988982092961845,762572.4403417853
10130.27911731861,15421.0,6.155015285790246,-6.154996685699795,6.155015285790246,0.4097344948305135,764075.8054000188
10110.6155412096,15451.0,6.148985331207732,-6.14896677908306,6.148985331207732,0.40957927205365263,765579.7298172999
10090.983271774965,15481.0,6.142970870232261,-6.142952365873591,6.142970870232261,0.40942415238098895,767084.2129078939
10071.382209509424,15511.0,6.13697183850825,-6.136953381716948,6.13697183850825,0.409269135595272,768589.2539882364
10051.812255378212,15541.0,6.130988172048109,-6.13096976262668,6.130988172048109,0.4091142214800445,770094.8523769204
10032.27331081415,15571.0,6.125019807229569,-6.125001444981644,6.125019807229569,0.40895940981963785,771601.0073946855
10012.765277714736,15601.0,6.11906668079304,-6.119048365523372,6.11906668079304,0.40880470039916794,773107.718364406
9993.288058439262,15631.0,6.11312872983898,-6.113110461353433,6.11312872983898,0.4086500930045325,774614.9846110804
9973.841555805948,15661.0,6.107205891825301,-6.107187669930843,6.107205891825301,0.40849558742240544,776122.8054618193
9954.425673089101,15691.0,6.101298104564792,-6.101279929069488,6.101298104564792,0.40834118344023507,777631.1802458345
9935.040314016296,15721.0,6.095405306222559,-6.095387176935562,6.095405306222559,0.40818688084623833,779140.1082944277
9915.685382765574,15751.0,6.089527435313494,-6.089509352045037,6.089527435313494,0.40803267942939825,780649.5889409803
9896.36078396267,15781.0,6.083664430699769,-6.0836463932611595,6.083664430699769,0.4078785789794601,782159.621520941
9877.066422678252,15811.0,6.077816231588339,-6.077798239791946,6.077816231588339,0.4077245792869266,783670.2053718165
9857.802204425185,15841.0,6.071982777528478,-6.071964831187731,6.071982777528478,0.40757068014305586,785181.3398331599
9838.568035155824,15871.0,6.066164008409334,-6.06614610733871,6.066164008409334,0.40741688133985576,786693.0242465601
9819.363821259309,15901.0,6.0603598644575,-6.06034200847252,6.0603598644575,0.4072631826700823,788205.2579556312
9800.1894695589,15931.0,6.0545702862346165,-6.0545524751518345,6.0545702862346165,0.40710958392723406,789718.0403060023
9781.04488730932,15961.0,6.048795214634978,-6.048777448271979,6.048795214634978,0.4069560849055498,791231.3706453062
9761.929982194119,15991.0,6.043034590883181,-6.043016869058565,6.043034590883181,0.40680268540000464,792745.2483231701
9742.844662323063,16021.0,6.03728835653177,-6.037270679065153,6.03728835653177,0.406649385206306,794259.6726912049
9723.78883622954,16051.0,6.031556453458922,-6.031538820170927,6.031556453458922,0.40649618412089006,795774.6431029945
9704.762412867984,16081.0,6.025838823866143,-6.025821234578389,6.025838823866143,0.40634308194091906,797290.1589140864
9685.76530161132,16111.0,6.020135410275983,-6.020117864811082,6.020135410275983,0.4061900784642769,798806.2194819811
9666.797412248425,16141.0,6.014446155529771,-6.0144286537113185,6.014446155529771,0.4060371734895656,800322.8241661222
9647.858654981615,16171.0,6.008771002785375,-6.008753544437945,6.008771002785375,0.4058843668161025,801839.9723278866
9628.948940424143,16201.0,6.00310989551497,-6.003092480464109,6.00310989551497,0.4057316582439163,803357.6633305749
9610.06817959772,16231.0,5.997462777502837,-5.997445405575053,5.997462777502837,0.40557904757374375,804875.8965394011
9591.216283930053,16261.0,5.9918295928431755,-5.991812263865932,5.9918295928431755,0.4054265346070258,806394.6713214831
9572.3931652524,16291.0,5.986210285937927,-5.986192999739644,5.986210285937927,0.4052741191459053,807913.9870458334
9553.59873579715,16321.0,5.980604801494635,-5.980587557904669,5.980604801494635,0.4051218009932218,809433.8430833485
9534.832908195409,16351.0,5.975013084524301,-5.9749958833729515,5.975013084524301,0.4049695799525106,810954.2388068011
9516.095595474613,16381.0,5.969435080339279,-5.969417921457772,5.969435080339279,0.4048174558279971,812475.1735908292
9497.38671105616,16411.0,5.963870734551172,-5.963853617771662,5.963870734551172,0.4046654284245945,813996.6468119271
9478.706168753051,16441.0,5.958319993068757,-5.958302918224314,5.958319993068757,0.404513497547901,815518.6578484366
9460.053882767554,16471.0,5.952782802095921,-5.952765769020525,5.952782802095921,0.4043616630041955,817041.206080537
9441.429767688884,16501.0,5.947259108129615,-5.947242116658154,5.947259108129615,0.4042099246004347,818564.2908902369
9422.833738490901,16531.0,5.9417488579578315,-5.9417319079260915,5.9417488579578315,0.4040582821442502,820087.9116613639
9404.265710529824,16561.0,5.936251998657588,-5.936235089902244,5.936251998657588,0.4039067354439452,821612.067779557
9385.725599541962,16591.0,5.9307684775929355,-5.930751609951556,5.9307684775929355,0.40375528430849017,823136.7586322564
9367.21332164146,16621.0,5.925298242412984,-5.925281415724012,5.925298242412984,0.4036039285475215,824661.983608695
9348.728793318067,16651.0,5.919841241049939,-5.919824455152693,5.919841241049939,0.40345266797133683,826187.7420998899
9330.271931434909,16681.0,5.914397421717156,-5.9143806764518265,5.914397421717156,0.403301502390893,827714.0334986332
9311.842653226293,16711.0,5.908966732907217,-5.908950028114852,5.908966732907217,0.40315043161780184,829240.8571994836
9293.440876295515,16741.0,5.903549123390011,-5.903532458912516,5.903549123390011,0.4029994554643277,830768.2125987572
9275.06651861269,16771.0,5.898144542210846,-5.898127917890981,5.898144542210846,0.40284857374338445,832296.0990945197
9256.719498512595,16801.0,5.892752938688562,-5.892736354369926,5.892752938688562,0.4026977862685317,833824.5160865777
9238.399734692532,16831.0,5.887374262413668,-5.887357717940702,5.887374262413668,0.40254709285397294,835353.4629764688
9220.107146210199,16861.0,5.882008463246493,-5.881991958464471,5.882008463246493,0.40239649331455096,836882.9391674558
9201.841652481582,16891.0,5.876655491315347,-5.876639026070372,5.876655491315347,0.40224598746574625,838412.9440645159
9183.603173278863,16921.0,5.871315297014708,-5.871298871153703,5.871315297014708,0.4020955751236728,839943.477074334
9165.39162872834,16951.0,5.865987831003415,-5.86597144437412,5.865987831003415,0.40194525610507625,841474.5376052936
9147.206939308358,16981.0,5.860673044202874,-5.86065669665384,5.860673044202874,0.40179503022732965,843006.1250674688
9129.04902584727,17011.0,5.855370887795288,-5.855354579175872,5.855370887795288,0.4016448973084321,844538.2388726168
9110.91780952139,17041.0,5.850081313221895,-5.85006504338225,5.850081313221895,0.40149485716700384,846070.8784341685
9092.813211852987,17071.0,5.844804272181218,-5.844788040972299,5.844804272181218,0.401344909622285,847604.0431672221
9074.735154708267,17101.0,5.839539716627342,-5.839523523900887,5.839539716627342,0.40119505449413184,849137.7324885335
9056.68356029539,17131.0,5.834287598768183,-5.834271444376717,5.834287598768183,0.4010452916030145,850671.9458165101
9038.65835116249,17161.0,5.829047871063799,-5.829031754860623,5.829047871063799,0.40089562077001273,852206.6825712016
9020.659450195713,17191.0,5.823820486224685,-5.823804408063878,5.823820486224685,0.40074604181681517,853741.9421742922
9002.686780617269,17221.0,5.818605397210109,-5.818589356946513,5.818605397210109,0.4005965545657144,855277.7240490941
8984.740265983493,17251.0,5.813402557226439,-5.8133865547156605,5.813402557226439,0.40044715883960547,856814.0276205388
8966.81983018293,17281.0,5.808211919725502,-5.8081959548239075,5.808211919725502,0.4002978544619826,858350.8523151696
8948.925397434423,17311.0,5.803033438402939,-5.803017510967647,5.803033438402939,0.4001486412569366,859888.1975611349
8931.056892285224,17341.0,5.797867067196596,-5.797851177085472,5.797867067196596,0.3999995190491519,861426.0627881777
8913.214239609106,17371.0,5.792712760284897,-5.79269690735655,5.792712760284897,0.3998504876639035,862964.4474276328
8895.397364604501,17401.0,5.7875704720852585,-5.7875546561990365,5.7875704720852585,0.39970154692705506,864503.3509124152
8877.606192792648,17431.0,5.782440157252499,-5.782424378268484,5.782440157252499,0.39955269666505533,866042.7726770157
8859.840650015745,17461.0,5.777321770677278,-5.777306028456275,5.777321770677278,0.3994039367049358,867582.7121574907
8842.100662435128,17491.0,5.772215267484523,-5.772199561888066,5.772215267484523,0.3992552668743081,869123.1687914578
8824.386156529452,17521.0,5.767120603031892,-5.767104933922233,5.767120603031892,0.3991066870013613,870664.1420180863
8806.69705909289,17551.0,5.76203773290824,-5.762022100148341,5.76203773290824,0.3989581969148588,872205.6312780913
8789.033297233342,17581.0,5.756966612932091,-5.756951016385627,5.756966612932091,0.39880979644413617,873747.6360137264
8771.394798370658,17611.0,5.751907199150134,-5.7518916386814825,5.751907199150134,0.3986614854190986,875290.155668776
8753.781490234876,17641.0,5.746859447835724,-5.746843923309965,5.746859447835724,0.398513263670218,876833.1896885486
8736.193300864466,17671.0,5.741823315487391,-5.741807826770299,5.741823315487391,0.39836513102852966,878376.7375198703
8718.630158604592,17701.0,5.736798758827378,-5.736783305785415,5.736798758827378,0.39821708732563166,879920.7986110771
8701.091992105385,17731.0,5.731785734800167,-5.7317703173004855,5.731785734800167,0.39806913239368,881465.3724120078
8683.578730320221,17761.0,5.7267842005710285,-5.72676881848146,5.7267842005710285,0.39792126606538747,883010.4583739988
8666.090302504024,17791.0,5.721794113524594,-5.72177876671365,5.721794113524594,0.39777348817402114,884556.0559498747
8648.626638211572,17821.0,5.716815431263416,-5.716800119600278,5.716815431263416,0.39762579855339886,886102.1645939443
8631.187667295813,17851.0,5.711848111606553,-5.711832834961074,5.711848111606553,0.39747819703788734,887648.7837619914
8613.7733199062,17881.0,5.706892112588172,-5.706876870830866,5.706892112588172,0.39733068346239975,889195.9129112697
8596.383526487034,17911.0,5.701947392456144,-5.701932185458189,5.701947392456144,0.39718325766239326,890743.5515004955
8579.018217775814,17941.0,5.697013909670666,-5.696998737303891,5.697013909670666,0.39703591947386574,892291.6989898415
8561.677324801605,17971.0,5.692091622902888,-5.692076485039776,5.692091622902888,0.3968886687333546,893840.35484093
8544.360778883418,18001.0,5.687180491033549,-5.687165387547228,5.687180491033549,0.3967415052779337,895389.5185168257
8527.068511628591,18031.0,5.682280473151624,-5.682265403915872,5.682280473151624,0.39659442894521013,896939.189482031
8509.800454931194,18061.0,5.677391528552993,-5.677376493442217,5.677391528552993,0.39644743957332307,898489.3672024779
8492.556540970434,18091.0,5.672513616739094,-5.672498615628342,5.672513616739094,0.39630053700094114,900040.0511455226
8475.336702209082,18121.0,5.667646697415619,-5.667631730180569,5.667646697415619,0.396153721067259,901591.2407799381
8458.140871391899,18151.0,5.662790730491197,-5.662775797008151,5.662790730491197,0.3960069916119964,903142.9355759092
8440.968981544083,18181.0,5.657945676076091,-5.657930776221977,5.657945676076091,0.3958603484753944,904695.1350050252
8423.82096596972,18211.0,5.653111494480916,-5.6530966281332775,5.653111494480916,0.3957137914982143,906247.8385402744
8406.696758250246,18241.0,5.648288146215355,-5.648273313252353,5.648288146215355,0.3955673205217345,907801.0456560374
8389.596292242923,18271.0,5.643475591986891,-5.6434607922872955,5.643475591986891,0.3954209353877485,909354.7558280807
8372.519502079324,18301.0,5.638673792699543,-5.638659026142731,5.638673792699543,0.39527463593856194,910908.9685335521
8355.466322163826,18331.0,5.6338827094526245,-5.633867975918577,5.6338827094526245,0.3951284220169917,912463.6832509728
8338.436687172116,18361.0,5.629102303539492,-5.629087602908788,5.629102303539492,0.39498229346636204,914018.8994602322
8321.43053204971,18391.0,5.624332536446323,-5.624317868600137,5.624332536446323,0.39483625013050316,915574.6166425821
8304.44779201047,18421.0,5.619573369850891,-5.619558734670991,5.619573369850891,0.39469029185374915,917130.83428063
8287.488402535144,18451.0,5.6148247656213535,-5.614810162990092,5.6148247656213535,0.394544418480935,918687.5518583343
8270.552299369914,18481.0,5.610086685815047,-5.610072115615363,5.610086685815047,0.39439862985739493,920244.7688609974
8253.639418524945,18511.0,5.605359092677299,-5.605344554792711,5.605359092677299,0.39425292582895977,921802.4847752602
8236.749696272951,18541.0,5.600641948640234,-5.600627442954839,5.600641948640234,0.39410730624195534,923360.699089097
8219.883069147774,18571.0,5.595935216321612,-5.595920742720077,5.595935216321612,0.3939617709431995,924919.4112918079
8203.039473942963,18601.0,5.5912388585236465,-5.59122441689121,5.5912388585236465,0.3938163197800004,926478.6208740155
8186.218847710369,18631.0,5.586552838231857,-5.5865384284543245,5.586552838231857,0.3936709526001543,928038.3273276568
8169.421127758747,18661.0,5.581877118613918,-5.581862740577656,5.581877118613918,0.3935256692519433,929598.5301459793
8152.646251652369,18691.0,5.577211663018517,-5.577197316610449,5.577211663018517,0.3933804695841334,931159.2288235348
8135.894157209644,18721.0,5.572556434974221,-5.572542120081831,5.572556434974221,0.3932353534459718,932720.4228561737
8119.164782501752,18751.0,5.567911398188361,-5.56789711469968,5.567911398188361,0.3930903206871854,934282.1117410394
8102.45806585128,18781.0,5.563276516545911,-5.563262264349523,5.563276516545911,0.39294537115797845,935844.2949765626
8085.7739458308715,18811.0,5.558651754108383,-5.558637533093412,5.558651754108383,0.39280050470903016,937406.972062457
8069.112361261888,18841.0,5.554037075112731,-5.5540228851688465,5.554037075112731,0.39265572119149317,938970.1424997117
8052.47325121307,18871.0,5.549432443970261,-5.549418284987668,5.549432443970261,0.39251102045699104,940533.8057905881
8035.856554999219,18901.0,5.544837825265548,-5.54482369713499,5.544837825265548,0.39236640235761633,942097.9614386127
8019.262212179875,18931.0,5.540253183755364,-5.5402390863681115,5.540253183755364,0.3922218667459283,943662.6089485727
8002.690162558015,18961.0,5.535678484367615,-5.535664417615473,5.535678484367615,0.3920774134749514,945227.7478265103
7986.140346178751,18991.0,5.531113692200281,-5.531099655975572,5.531113692200281,0.3919330423981726,946793.377579718
7969.6127033280445,19021.0,5.5265587725203655,-5.526544766715942,5.5265587725203655,0.3917887533695399,948359.4977167324
7953.107174531421,19051.0,5.52201369076286,-5.521999715272086,5.52201369076286,0.3916445462434599,949926.1077473297
7936.623700552699,19081.0,5.517478412529703,-5.517464467246465,5.517478412529703,0.3915004208747961,951493.2071825201
7920.162222392726,19111.0,5.512952903588761,-5.51293898840745,5.512952903588761,0.39135637711886684,953060.7955345431
7903.722681288123,19141.0,5.508437129872805,-5.508423244688327,5.508437129872805,0.39121241483144287,954628.8723168614
7887.305018710034,19171.0,5.503931057478501,-5.503917202186265,5.503931057478501,0.3910685338687463,956197.4370441575
7870.909176362889,19201.0,5.499434652665409,-5.499420827161328,5.499434652665409,0.390924734087448,957766.4892323263
7854.535096183172,19231.0,5.494947881854984,-5.494934086035472,5.494947881854984,0.39078101534466514,959336.0283984727
7838.182720338195,19261.0,5.490470711629594,-5.490456945391558,5.490470711629594,0.39063737749796057,960906.0540609042
7821.851991224888,19291.0,5.486003108731526,-5.485989371972373,5.486003108731526,0.39049382040533986,962476.5657391276
7805.542851468584,19321.0,5.481545040062028,-5.48153133267965,5.481545040062028,0.39035034392525003,964047.5629538427
7789.255243921825,19351.0,5.477096472680331,-5.477082794573109,5.477096472680331,0.39020694791657684,965619.045226939
7772.98911166317,19381.0,5.472657373802694,-5.472643724869495,5.472657373802694,0.3900636322386435,967191.0120814891
7756.744397996007,19411.0,5.468227710801448,-5.468214090941622,5.468227710801448,0.3899203967512088,968763.4630417451
7740.521046447379,19441.0,5.463807451204058,-5.463793860317431,5.463807451204058,0.3897772413144651,970336.3976331332
7724.319000766816,19471.0,5.459396562692177,-5.459383000679054,5.459396562692177,0.3896341657890363,971909.8153822485
7708.1382049251715,19501.0,5.454995013100716,-5.454981479861873,5.454995013100716,0.389491170035976,973483.7158168515
7691.978603113471,19531.0,5.450602770416921,-5.450589265853604,5.450602770416921,0.3893482539167663,975058.0984658622
7675.840139741763,19561.0,5.446219802779455,-5.446206326793378,5.446219802779455,0.38920541729331504,976632.9628593553
7659.722759437983,19591.0,5.441846078477483,-5.441832630970827,5.441846078477483,0.3890626600279541,978208.3085285565
7643.62640704682,19621.0,5.437481565949772,-5.437468146825177,5.437481565949772,0.38891998198343836,979784.1350058374
7627.551027628592,19651.0,5.43312623378379,-5.433112842944356,5.43312623378379,0.3887773830229433,981360.44182471
7611.496566458131,19681.0,5.428780050714815,-5.428766688064097,5.428780050714815,0.3886348630100629,982937.2285198238
7595.4629690236725,19711.0,5.424442985625049,-5.42442965106706,5.424442985625049,0.38849242180880883,984514.494626959
7579.45018102575,19741.0,5.420115007542742,-5.420101700981938,5.420115007542742,0.38835005928360755,986092.2396830246
7563.458148376102,19771.0,5.415796085641316,-5.415782806982609,5.415796085641316,0.3882077752992994,987670.463226051
7547.486817196584,19801.0,5.411486189238502,-5.411472938387245,5.411486189238502,0.38806556972113637,989249.164795188
7531.536133818083,19831.0,5.4071852877954765,-5.407172064657469,5.4071852877954765,0.38792344241478016,990828.343930699
7515.606044779447,19861.0,5.402893350916014,-5.402880155397493,5.402893350916014,0.3877813932463017,992408.0001739564
7499.696496826415,19891.0,5.398610348345635,-5.398597180353274,5.398610348345635,0.3876394220821775,993988.1330674381
7483.807436910553,19921.0,5.394336249970761,-5.394323109411673,5.394336249970761,0.3874975287892892,995568.7421547225
7467.938812188207,19951.0,5.3900710258178925,-5.390057912599616,5.3900710258178925,0.3873557132349219,997149.8269804834
7452.090570019447,19981.0,5.385814646052762,-5.385801560083271,5.385814646052762,0.3872139752867618,998731.3870904879
7436.262657967031,20011.0,5.381567080979526,-5.3815540221672205,5.381567080979526,0.3870723148128947,1000313.4220315891
7420.455023795369,20041.0,5.377328301039937,-5.377315269293642,5.377328301039937,0.3869307316818049,1001895.9313517243
7404.667615469495,20071.0,5.373098276812541,-5.373085272041502,5.373098276812541,0.3867892257623726,1003478.9145999094
7388.900381154045,20101.0,5.368876979011862,-5.368864001125747,5.368876979011862,0.3866477969238731,1005062.3713262352
7373.153269212244,20131.0,5.36466437848761,-5.364651427396502,5.36466437848761,0.3865064450359741,1006646.3010818624
7357.426228204894,20161.0,5.3604604462238825,-5.36044752183828,5.3604604462238825,0.3863651699687354,1008230.7034190187
7341.7192068893755,20191.0,5.356265153338377,-5.356252255569192,5.356265153338377,0.38622397159260613,1009815.5778909929
7326.032154218649,20221.0,5.352078471081608,-5.35206559984016,5.352078471081608,0.38608284977842344,1011400.9240521325
7310.365019340266,20251.0,5.347900370836129,-5.347887526034148,5.347900370836129,0.3859418043974112,1012986.7414578388
7294.717751595386,20281.0,5.343730824115762,-5.343718005665382,5.343730824115762,0.38580083532117815,1014573.0296645621
7279.090300517799,20311.0,5.339569802564828,-5.339557010378586,5.339569802564828,0.385659942421716,1016159.7882297988
7263.482615832952,20341.0,5.335417277957389,-5.335404511948222,5.335417277957389,0.38551912557139834,1017747.0167120866
7247.894647456988,20371.0,5.331273222196493,-5.331260482277735,5.331273222196493,0.385378384642979,1019334.7146710006
7232.326345495785,20401.0,5.327137607313416,-5.327124893398801,5.327137607313416,0.3852377195095895,1020922.8816671495
7216.777660244001,20431.0,5.3230104054669285,-5.322997717470581,5.3230104054669285,0.38509713004473944,1022511.5172621711
7201.248542184129,20461.0,5.318891588942547,-5.318878926778981,5.318891588942547,0.3849566161223126,1024100.6210187294
7185.738941985556,20491.0,5.314781130151802,-5.314768493735925,5.314781130151802,0.3848161776165673,1025690.1925005092
7170.248810503626,20521.0,5.31067900163151,-5.310666390878614,5.31067900163151,0.3846758144021336,1027280.2312722129
7154.778098778711,20551.0,5.306585176043047,-5.306572590868806,5.306585176043047,0.38453552635401267,1028870.7368995574
7139.326758035289,20581.0,5.30249962617163,-5.302487066492105,5.30249962617163,0.3843953133475746,1030461.708949268
7123.894739681021,20611.0,5.298422324925602,-5.2984097906572325,5.298422324925602,0.384255175258557,1032053.1469890772
7108.481995305844,20641.0,5.294353245335727,-5.294340736395328,5.294353245335727,0.3841151119630639,1033645.0505877188
7093.088476681061,20671.0,5.290292360554476,-5.29027987685924,5.290292360554476,0.38397512333756345,1035237.4193149252
7077.714135758441,20701.0,5.286239643855342,-5.286227185322834,5.286239643855342,0.3838352092588875,1036830.2527414231
7062.358924669323,20731.0,5.282195068632129,-5.282182635180289,5.282195068632129,0.3836953696042287,1038423.5504389297
7047.022795723725,20761.0,5.278158608398278,-5.27814619994541,5.278158608398278,0.38355560425114055,1040017.3119801496
7031.70570140946,20791.0,5.274130236786169,-5.274117853250949,5.274130236786169,0.383415913077535,1041611.5369387703
7016.407594391258,20821.0,5.27010992754645,-5.270097568847916,5.27010992754645,0.38327629596168067,1043206.2248894583
7001.128427509891,20851.0,5.266097654547357,-5.266085320604912,5.266097654547357,0.3831367527822025,1044801.3754078563
6985.868153781302,20881.0,5.2620933917740444,-5.26208108250745,5.2620933917740444,0.38299728341807926,1046396.9880705796
6970.626726395747,20911.0,5.2580971133279215,-5.2580848286572985,5.2580971133279215,0.3828578877486428,1047993.0624552106
6955.404098716934,20941.0,5.254108793425985,-5.254096533271812,5.254108793425985,0.3827185656535761,1049589.5981402972
6940.20022428117,20971.0,5.250128406400166,-5.2501161706832775,5.250128406400166,0.38257931701291215,1051186.5947053486
6925.015056796515,21001.0,5.246155926696678,-5.246143715338261,5.246155926696678,0.3824401417070322,1052784.0517308316
6909.848550141938,21031.0,5.24219132887537,-5.242179141796958,5.24219132887537,0.38230103961666484,1054381.9687981661
6894.7006583664825,21061.0,5.238234587609076,-5.238222424732557,5.238234587609076,0.38216201062288446,1055980.3454897236
6879.571335688431,21091.0,5.234285677682989,-5.234273538930593,5.234285677682989,0.38202305460710906,1057579.181388821
6864.460536494481,21121.0,5.230344573994008,-5.230332459288316,5.230344573994008,0.3818841714511001,1059178.47607972
6849.368215338921,21151.0,5.226411251550127,-5.226399160814054,5.226411251550127,0.38174536103696033,1060778.2291476214
6834.294326942814,21181.0,5.222485685469795,-5.222473618626607,5.222485685469795,0.38160662324713246,1062378.4401786625
6819.2388261931865,21211.0,5.2185678509813025,-5.218555807954596,5.2185678509813025,0.3814679579643978,1063979.1087599131
6804.20166814222,21241.0,5.2146577234221585,-5.2146457041358705,5.2146577234221585,0.3813293650718754,1065580.234479373
6789.18280800645,21271.0,5.210755278238479,-5.210743282616884,5.210755278238479,0.3811908444530201,1067181.8169259673
6774.182201165965,21301.0,5.206860490984382,-5.206848518952083,5.206860490984382,0.381052395991621,1068783.8556895445
6759.199803163619,21331.0,5.202973337321374,-5.202961388803311,5.202973337321374,0.3809140195718008,1070386.350360872
6744.235569704242,21361.0,5.199093793017757,-5.199081867939196,5.199093793017757,0.3807757150780142,1071989.3005316325
6729.289456653853,21391.0,5.195221833948029,-5.195209932234565,5.195221833948029,0.38063748239504624,1073592.7057944215
6714.3614200388865,21421.0,5.191357436092289,-5.191345557669843,5.191357436092289,0.38049932140801124,1075196.5657427444
6699.451416045416,21451.0,5.187500575535655,-5.187488720330469,5.187500575535655,0.3803612320023517,1076800.8799710106
6684.559401018387,21481.0,5.183651228467668,-5.183639396406312,5.183651228467668,0.38022321406383686,1078405.6480745333
6669.685331460849,21511.0,5.179809371181722,-5.179797562191083,5.179809371181722,0.3800852674785604,1080010.869649525
6654.829164033198,21541.0,5.175974980074482,-5.175963194081765,5.175974980074482,0.37994739213294104,1081616.5442930937
6639.990855552422,21571.0,5.172148031645312,-5.172136268578042,5.172148031645312,0.37980958791371977,1083222.6716032398
6625.170362991347,21601.0,5.168328502495705,-5.168316762281719,5.168328502495705,0.3796718547079587,1084829.251178854
6610.367643477894,21631.0,5.16451636932872,-5.164504651896171,5.16451636932872,0.3795341924030411,1086436.2826197117
6595.582654294332,21661.0,5.160711608948417,-5.160699914225767,5.160711608948417,0.3793966008866678,1088043.7655264728
6580.815352876547,21691.0,5.156914198259301,-5.156902526175326,5.156914198259301,0.37925908004685804,1089651.699500677
6566.065696813304,21721.0,5.15312411426577,-5.153112464749552,5.15312411426577,0.3791216297719473,1091260.0841447392
6551.333643845519,21751.0,5.149341334071563,-5.149329707052491,5.149341334071563,0.378984249950586,1092868.9190619492
6536.619151865535,21781.0,5.145565834879211,-5.145554230286977,5.145565834879211,0.3788469404717387,1094478.2038564668
6521.922178916402,21811.0,5.141797593989496,-5.141786011754099,5.141797593989496,0.37870970122468206,1096087.938133319
6507.24268319116,21841.0,5.138036588800916,-5.138025028852653,5.138036588800916,0.37857253209900454,1097698.1214983964
6492.580623032128,21871.0,5.134282796809141,-5.134271259078611,5.134282796809141,0.37843543298460447,1099308.7535584513
6477.935956930195,21901.0,5.130536195606484,-5.130524680024584,5.130536195606484,0.3782984037716892,1100919.8339210944
6463.308643524118,21931.0,5.126796762881377,-5.126785269379299,5.126796762881377,0.3781614443507737,1102531.3621947905
6448.6986415998235,21961.0,5.12306447641784,-5.1230530049270735,5.12306447641784,0.37802455461267925,1104143.337988856
6434.105910089711,21991.0,5.119339314094961,-5.119327864547288,5.119339314094961,0.37788773444853296,1105755.7609134573
6419.53040807196,22021.0,5.115621253886377,-5.115609826213872,5.115621253886377,0.37775098374976546,1107368.6305796057
6404.972094769846,22051.0,5.111910273859764,-5.111898867994789,5.111910273859764,0.3776143024081102,1108981.9465991554
6390.4309295510575,22081.0,5.1082063521763175,-5.108194968051526,5.1082063521763175,0.3774776903156025,1110595.7085848013
6375.9068719270135,22111.0,5.104509467090251,-5.1044981046385836,5.104509467090251,0.37734114736457847,1112209.9161500742
6361.399881552192,22141.0,5.100819596948289,-5.100808256102969,5.100819596948289,0.37720467344767306,1113824.5689093398
6346.909918223457,22171.0,5.097136720189164,-5.097125400883703,5.097136720189164,0.3770682684578195,1115439.6664777938
6332.436941879392,22201.0,5.093460815343123,-5.093449517511311,5.093460815343123,0.3769319322882483,1117055.208471461
6317.980912599637,22231.0,5.089791861031428,-5.089780584607337,5.089791861031428,0.37679566483248506,1118671.1945071903
6303.541790604227,22261.0,5.086129835965866,-5.0861185808838485,5.086129835965866,0.37665946598435096,1120287.624202654
6289.119536252939,22291.0,5.082474718948261,-5.082463485142946,5.082474718948261,0.37652333563796003,1121904.497176343
6274.714110044638,22321.0,5.078826488869991,-5.078815276276284,5.078826488869991,0.3763872736877192,1123521.8130475658
6260.32547261663,22351.0,5.075185124711499,-5.075173933264583,5.075185124711499,0.37625128002832575,1125139.5714364434
6245.9535847440175,22381.0,5.071550605541824,-5.071539435177154,5.071550605541824,0.3761153545547684,1126757.771963908
6231.598407339059,22411.0,5.067922910518118,-5.067911761171418,5.067922910518118,0.3759794971623238,1128376.4142517007
6217.259901450532,22441.0,5.064302018885176,-5.064290890492444,5.064302018885176,0.3758437077465566,1129995.4979223672
6202.9380282631,22471.0,5.060687909974964,-5.060676802472468,5.060687909974964,0.3757079862033186,1131615.0225992554
6188.632749096681,22501.0,5.057080563206159,-5.05706947653043,5.057080563206159,0.37557233242874677,1133234.9879065135
6174.344025405825,22531.0,5.053479958083679,-5.053468892171516,5.053479958083679,0.3754367463192634,1134855.3934690866
6160.071818779089,22561.0,5.049886074198222,-5.0498750289866905,5.049886074198222,0.37530122777157304,1136476.2389127135
6145.81609093842,22591.0,5.046298891225817,-5.0462878666522455,5.046298891225817,0.3751657766826637,1138097.5238639247
6131.576803738536,22621.0,5.042718388927359,-5.0427073849293365,5.042718388927359,0.3750303929498038,1139719.247950039
6117.35391916632,22651.0,5.039144547148163,-5.03913356366354,5.039144547148163,0.37489507647054277,1141341.4107991634
6103.147399340208,22681.0,5.035577345817517,-5.035566382784402,5.035577345817517,0.37475982714270817,1142964.012040185
